Market Segment ID,Trade Date,Instrument,Simple Average Transaction Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price
TREU,2018-06-21,EZBVXLM5FKV3,2.83445,2.83399932,,
TREU,2018-06-21,EZGHDQLBWPG4,0.294055556,0.296744806,0.304,0.273
TREU,2018-06-21,EZHV256M7CC6,96.07,96.1054902,96.17,96
TREU,2018-06-21,EZV2F4FJJ235,2.773241167,2.316128124,2.894495,2.214458
TREU,2018-06-21,EZV4R4F2M6H0,1.068333333,1.071203917,1.0778,1.0569
TREU,2018-06-21,EZVJQF7FYM62,2.51350475,2.477155092,2.65778,2.44
TREU,2018-06-21,EZVPJBG1FC75,2.885,2.87709,2.907,2.874
TREU,2018-06-21,EZVT3SBFL7M0,0.889165714,0.890737768,0.90334,0.8742
TREU,2018-06-21,EZVX0TWQ0D33,2.9422,2.9422,,
TREU,2018-06-21,EZXX6F1TLZ91,0.08515,0.195727273,,
TREU,2018-06-21,FR0000471930,178.7875,179.0006838,179.039,178.209
TREU,2018-06-21,FR0010312124,53.70376667,53.7055056,53.7263,53.6855
TREU,2018-06-21,FR0010344879,84.8217,84.82685121,,
TREU,2018-06-21,FR0010361691,55.63845,55.45705403,,
TREU,2018-06-21,FR0010429068,10.2297,10.23217099,,
TREU,2018-06-21,FR0010709451,116.318,116.318,116.318,116.318
TREU,2018-06-21,FR0010763177,133.90475,133.8209091,134.206,133.585
TREU,2018-06-21,FR0010941484,111.396,111.396,111.396,111.396
TREU,2018-06-21,FR0010957662,104.9175,104.9178696,,
TREU,2018-06-21,FR0011225150,124.3315,124.3393913,,
TREU,2018-06-21,FR0011261924,112.048,112.0753889,112.077,111.961
TREU,2018-06-21,FR0011317783,120.279,120.1970326,120.391,120.136
TREU,2018-06-21,FR0011400571,102.967,102.9690588,,
TREU,2018-06-21,FR0011401728,103.749,103.749,,
TREU,2018-06-21,FR0011401736,105.0353333,105.0285385,105.053,105
TREU,2018-06-21,FR0011401751,109.728,109.7353333,,
TREU,2018-06-21,FR0011461037,137.414,137.4180317,137.698,137.311
TREU,2018-06-21,FR0011502830,104.96,104.96,,
TREU,2018-06-21,FR0011531730,110.385,110.385,110.385,110.385
TREU,2018-06-21,FR0011538222,116.188,116.188,116.188,116.188
TREU,2018-06-21,FR0011560077,113.645,113.645,,
TREU,2018-06-21,FR0011560333,103.983,104.0258235,,
TREU,2018-06-21,FR0011637586,106.4473333,106.4474118,106.448,106.447
TREU,2018-06-21,FR0011765825,100.558,100.538,100.582,100.51
TREU,2018-06-21,FR0011855287,115.231,115.231,,
TREU,2018-06-21,FR0011855865,104.378,104.378,,
TREU,2018-06-21,FR0011896513,114.0675,113.9516667,,
TREU,2018-06-21,FR0011921881,103.7243333,103.6785741,103.842,103.65
TREU,2018-06-21,FR0011965177,104.902,104.902,,
TREU,2018-06-21,FR0011993500,104.04625,104.0461111,104.05,104.045
TREU,2018-06-21,FR0012005924,105.028,105.028,,
TREU,2018-06-21,FR0012146777,103.769,103.769,103.769,103.769
TREU,2018-06-21,FR0012173862,107.976,107.976,,
TREU,2018-06-21,FR0012199008,104.134,104.134,104.134,104.134
TREU,2018-06-21,FR0012283653,105.63,105.6276,105.634,105.618
TREU,2018-06-21,FR0012300812,107.041,107.041,,
TREU,2018-06-21,FR0012317758,104.597,104.5912727,,
TREU,2018-06-21,FR0012332203,103.774,103.774,103.774,103.774
TREU,2018-06-21,FR0012383982,104.8815,104.84075,,
TREU,2018-06-21,FR0012517027,102.1586,102.1729511,102.179,102.148
TREU,2018-06-21,FR0012602753,101.2135,101.2069524,,
TREU,2018-06-21,FR0012766889,103.443,103.4358,103.477,103.361
TREU,2018-06-21,FR0012949949,107.432,107.4727143,,
TREU,2018-06-21,FR0013053030,106.955,106.9582308,106.964,106.949
TREU,2018-06-21,FR0013053055,103.108,103.145937,,
TREU,2018-06-21,FR0013063385,105.927,105.9654545,,
TREU,2018-06-21,FR0013131877,101.1988333,101.1459548,101.289,101.107
TREU,2018-06-21,FR0013139482,101.421,101.4582727,101.528,101.189
TREU,2018-06-21,FR0013154028,96.533,96.533,,
TREU,2018-06-21,FR0013154044,100.177,100.2356282,100.307,100.036
TREU,2018-06-21,FR0013165677,101.8066667,101.8089524,101.828,101.794
TREU,2018-06-21,FR0013169778,101.24,101.24,101.24,101.24
TREU,2018-06-21,FR0013182847,100.827,100.827,,
TREU,2018-06-21,FR0013200813,98.63083333,98.64189432,98.743,98.501
TREU,2018-06-21,FR0013201126,96.994,96.994,,
TREU,2018-06-21,FR0013213295,98.013,98.013,98.013,98.013
TREU,2018-06-21,FR0013216884,100.092,100.092,,
TREU,2018-06-21,FR0013216918,100.1794286,100.1796667,100.188,100.178
TREU,2018-06-21,FR0013216926,99.236,99.236,99.236,99.236
TREU,2018-06-21,FR0013217114,97.685,97.6955,,
TREU,2018-06-21,FR0013218138,100.9613333,100.9377143,100.982,100.92
TREU,2018-06-21,FR0013218153,100.952,100.952,,
TREU,2018-06-21,FR0013219177,101.23125,101.239003,101.248,101.21
TREU,2018-06-21,FR0013231743,100.9958333,100.9958333,101.013,100.91
TREU,2018-06-21,FR0013241346,99.692,99.704,99.714,99.67
TREU,2018-06-21,FR0013241361,102.281,102.281,102.281,102.281
TREU,2018-06-21,FR0013245586,101.7645,101.7285975,101.852,101.716
TREU,2018-06-21,FR0013252061,100.75,100.7,,
TREU,2018-06-21,FR0013257615,100.771,100.771,,
TREU,2018-06-21,FR0013281888,99.583,99.583,99.583,99.583
TREU,2018-06-21,FR0013282571,99.744,99.744,,
TREU,2018-06-21,FR0013283686,100.8038182,100.8244163,100.879,100.658
TREU,2018-06-21,FR0013292687,98.758,98.77633174,98.858,98.606
TREU,2018-06-21,FR0013298387,100.052,100.052,100.052,100.052
TREU,2018-06-21,FR0013299641,95.298,95.298,95.298,95.298
TREU,2018-06-21,FR0013309606,98.994,98.994,98.994,98.994
TREU,2018-06-21,FR0013311503,98.709,98.709,98.709,98.709
TREU,2018-06-21,FR0013312493,98.776,98.776,,
TREU,2018-06-21,FR0013320033,97.569,97.60507692,,
TREU,2018-06-21,FR0013324324,100.337,100.337,,
TREU,2018-06-21,FR0013324340,101.6525,101.666,,
TREU,2018-06-21,FR0013325172,101.439,101.439,,
TREU,2018-06-21,FR0013327962,99.785,99.785,,
TREU,2018-06-21,FR0013330529,98.78775,98.774,98.807,98.73
TREU,2018-06-21,FR0013332970,100.36,100.36,100.36,100.36
TREU,2018-06-21,FR0013332988,100.9758,100.9564545,100.991,100.915
TREU,2018-06-21,FR0013333002,100.699,100.699,100.699,100.699
TREU,2018-06-21,FR0013334695,100.692,100.692,100.692,100.692
TREU,2018-06-21,FR0013336534,99.9306,100.0302273,100.22,99.8
TREU,2018-06-21,FR0013342128,100.4762,100.4776667,100.485,100.474
TREU,2018-06-21,FR0013342664,99.9135,99.9135,,
TREU,2018-06-21,FR0013344215,100.935,100.935,100.935,100.935
TREU,2018-06-21,FR0013344686,100.639,100.639,100.639,100.639
TREU,2018-06-21,FR0124423262,100.14177,100.1415286,,
TREU,2018-06-21,FR0124747546,100.066447,100.0661002,,
TREU,2018-06-21,FR0124747579,100.3848643,100.3866877,100.389063,100.382351
TREU,2018-06-21,FR0124909641,100.471851,100.4719318,100.472648,100.471084
TREU,2018-06-21,FR0124909740,100.2179115,100.21702,,
TREU,2018-06-21,GB0004893086,133.0717619,133.0988906,133.41,132.523
TREU,2018-06-21,GB0008932666,361.131,361.6581303,361.72,359.953
TREU,2018-06-21,GB0008983024,360.403,360.2816547,360.491,360.28
TREU,2018-06-21,GB0009081828,360.736,360.7861913,360.807,360.594
TREU,2018-06-21,GB0032452392,138.7717,138.8867987,139.191,138.09
TREU,2018-06-21,GB00B06YGN05,172.41395,172.8256012,173.355,170.87
TREU,2018-06-21,GB00B128DH60,130.5397778,130.3453074,130.769,130.014
TREU,2018-06-21,GB00B16NNR78,126.1601765,126.1123828,126.435,125.707
TREU,2018-06-21,GB00B1VWPJ53,154.3873333,154.3821321,154.619,154.229
TREU,2018-06-21,GB00B24FFM16,186.25,186.2041775,186.686,185.047
TREU,2018-06-21,GB00B3D4VD98,147.7237143,147.6509003,147.89,147.544
TREU,2018-06-21,GB00B46CGH68,142.8247,142.8847328,143.06,141.932
TREU,2018-06-21,GB00B52WS153,140.1786,140.1013508,140.456,139.323
TREU,2018-06-21,GB00B582JV65,106.6744444,106.6836955,106.715,106.62
TREU,2018-06-21,GB00BBJNQY21,166.046,165.5406786,166.8,163.872
TREU,2018-06-21,GB00BD0XH204,103.4091538,103.2537574,103.821,101.974
TREU,2018-06-21,GB00BDCHBW80,94.01222581,93.93611639,94.505,93.3
TREU,2018-06-21,GB00BDX8CX86,230.1904211,229.9652886,231.5,228.26
TREU,2018-06-21,GB00BF0HZ991,98.62514286,98.63307115,98.677,98.589
TREU,2018-06-21,GB00BFMCN652,102.5781429,102.3364451,102.773,102.226
TREU,2018-06-21,GB00BFX0ZL78,101.8489167,101.8004061,101.93,101.628
TREU,2018-06-21,GB00BHBFH458,109.8743333,109.8901401,109.98,109.635
TREU,2018-06-21,GB00BTHH2R79,105.965,105.9296025,106.045,105.752
TREU,2018-06-21,GB00BYZW3J87,137.6593333,137.6411808,137.71,137.623
TREU,2018-06-21,IE0031442068,23.56627074,23.67096935,23.8605,23.2519882
TREU,2018-06-21,IE0032077012,153.3584414,152.0420681,154.9569,151.3548243
TREU,2018-06-21,IE0032895942,93.18392323,92.18394947,,
TREU,2018-06-21,IE00B00FV011,162.1627212,162.2468615,,
TREU,2018-06-21,IE00B0M62Q58,39.00108714,39.00322428,39.0194,38.99106141
TREU,2018-06-21,IE00B14X4S71,111.3167459,112.9857352,112.9907,110.1085007
TREU,2018-06-21,IE00B1FZS350,21.92251281,21.98488423,,
TREU,2018-06-21,IE00B1FZS798,162.2476,162.3786825,,
TREU,2018-06-21,IE00B1FZSB30,14.95915,15.01003735,,
TREU,2018-06-21,IE00B1FZSC47,174.1066875,173.1263806,,
TREU,2018-06-21,IE00B1TXLS18,7.143411,7.151164307,,
TREU,2018-06-21,IE00B2NPKV68,88.92425953,90.49222963,90.6688,88.51418333
TREU,2018-06-21,IE00B2QWCY14,59.73835533,60.99205886,61.0205,58.84393623
TREU,2018-06-21,IE00B2QWDY88,36.9454301,37.43545234,,
TREU,2018-06-21,IE00B3F81G20,60.16844276,60.18910278,,
TREU,2018-06-21,IE00B3F81R35,129.709825,129.825525,129.8633,129.6258
TREU,2018-06-21,IE00B3FH7618,99.11525,99.11678962,,
TREU,2018-06-21,IE00B3S5XW04,61.99685,62.00058811,,
TREU,2018-06-21,IE00B3VWM098,297.0952682,294.3206541,,
TREU,2018-06-21,IE00B3WJKG14,7.475200735,7.482129508,7.486378005,7.456140251
TREU,2018-06-21,IE00B3XXRP09,44.51729377,44.44965758,45.15991519,44.0867298
TREU,2018-06-21,IE00B3ZW0K18,62.210425,62.2345553,62.4161,62.0147
TREU,2018-06-21,IE00B42NKQ00,4.928078198,4.94980178,,
TREU,2018-06-21,IE00B43HR379,5.174456769,5.181657578,5.184170014,5.156297224
TREU,2018-06-21,IE00B44CGS96,85.87711502,85.54693362,87.1144,85.25154657
TREU,2018-06-21,IE00B4613386,59.39248134,59.11118279,60.6082,58.96725221
TREU,2018-06-21,IE00B4JNQZ49,6.030615969,6.026716589,,
TREU,2018-06-21,IE00B4L5Y983,47.69013333,47.70357184,47.7052,47.677
TREU,2018-06-21,IE00B4L5YC18,29.1953,29.19571833,,
TREU,2018-06-21,IE00B4L5YX21,36.87007011,37.06669043,37.2103,36.23961032
TREU,2018-06-21,IE00B4ND3602,21.20079712,21.03318832,21.39856046,20.99733287
TREU,2018-06-21,IE00B4PY7Y77,86.6920142,86.08532362,87.9418,86.06602328
TREU,2018-06-21,IE00B4WXJJ64,122.2506,122.2184606,,
TREU,2018-06-21,IE00B52MJY50,123.3413012,122.707335,125.9346,122.3995565
TREU,2018-06-21,IE00B52SF786,110.30365,110.0560633,,
TREU,2018-06-21,IE00B52SFT06,222.93159,225.1185536,,
TREU,2018-06-21,IE00B53QG562,114.4123,114.1283225,,
TREU,2018-06-21,IE00B5BMR087,229.2629694,227.6114437,232.6297,225.2158596
TREU,2018-06-21,IE00B5L8K969,127.5511237,127.5514519,127.8369465,127.4001884
TREU,2018-06-21,IE00B5M4WH52,51.55444293,51.09028634,52.301,50.91024218
TREU,2018-06-21,IE00B66F4759,104.6517,104.6271389,,
TREU,2018-06-21,IE00B6R52036,7.640551134,7.640550484,7.641874388,7.639762813
TREU,2018-06-21,IE00B6X2VY59,96.0053,96.01437663,96.0379,95.9611
TREU,2018-06-21,IE00B78JSG98,64.19569118,64.25822796,,
TREU,2018-06-21,IE00B8X9NY41,32.44089235,32.51447224,32.5407,32.37958958
TREU,2018-06-21,IE00B910VR50,49.6425,49.65099044,,
TREU,2018-06-21,IE00B95PGT31,26.35079489,26.35023001,26.37703473,26.32500553
TREU,2018-06-21,IE00B9M6RS56,91.7131,91.77325177,,
TREU,2018-06-21,IE00BCLWRB83,82.40375657,82.24173624,83.2847,81.2095697
TREU,2018-06-21,IE00BCRY6557,100.2045,100.2039991,,
TREU,2018-06-21,IE00BD1F4M44,5.738479567,5.752799955,5.762488175,5.711472523
TREU,2018-06-21,IE00BDFL4P12,4.480960571,4.520641834,,
TREU,2018-06-21,IE00BDHDPR44,100.5445,100.5286421,100.611,100.466
TREU,2018-06-21,IE00BF20LF40,5.29664,5.308215375,5.3254,5.2765
TREU,2018-06-21,IE00BFWMQ331,17.40382638,17.35822891,17.47961785,17.34903805
TREU,2018-06-21,IE00BKM4GZ66,24.31582844,24.39021216,24.5488,23.95708532
TREU,2018-06-21,IE00BKWQ0Q14,198.43,198.4838552,,
TREU,2018-06-21,IE00BM67HT60,24.6686,24.66655237,,
TREU,2018-06-21,IE00BP3QZ601,29.38015893,29.35314512,,
TREU,2018-06-21,IE00BP3QZ825,34.38319804,34.43386407,,
TREU,2018-06-21,IE00BP3QZB59,27.01033431,26.79782077,27.25832215,26.63718077
TREU,2018-06-21,IE00BP3QZD73,28.98204258,28.95890189,,
TREU,2018-06-21,IE00BQN1K901,5.933541423,5.908780944,5.9569,5.89462427
TREU,2018-06-21,IE00BV8C9418,103.5328571,103.4324211,103.601,103.371
TREU,2018-06-21,IE00BYM11J43,108.0472656,107.8174448,108.2330842,107.7094136
TREU,2018-06-21,IE00BYPLS672,12.64485,12.64409652,,
TREU,2018-06-21,IE00BYVJRR92,5.892582311,5.870325583,5.918744725,5.870094037
TREU,2018-06-21,IE00BYZK4883,5.88015,5.878966311,,
TREU,2018-06-21,IE00BZ036H21,11.79403324,11.79642343,,
TREU,2018-06-21,IE00BZ6V7883,4.066788315,4.050006461,,
TREU,2018-06-21,IT0003934657,111.8973333,112.5688077,112.626,111.414
TREU,2018-06-21,IT0004532559,123.699,123.5904706,124.284,123.315
TREU,2018-06-21,IT0004759673,112.9653333,112.8891364,113.52,112.51
TREU,2018-06-21,IT0004801541,115.6666667,115.8667666,115.877,115.396
TREU,2018-06-21,IT0005056541,99.184,99.2129878,99.218,99.122
TREU,2018-06-21,IT0005108490,103.343,103.343,103.343,103.343
TREU,2018-06-21,IT0005117095,100.7655,100.8101448,,
TREU,2018-06-21,IT0005170839,94.225,94.30818421,94.334,94.007
TREU,2018-06-21,IT0005218968,95.659,95.52724942,96.392,95.1
TREU,2018-06-21,IT0005278327,100.063096,100.066886,,
TREU,2018-06-21,IT0005281933,100.0682353,100.0649419,100.070516,100.064391
TREU,2018-06-21,IT0005311847,100.113729,100.1148854,,
TREU,2018-06-21,IT0005320186,100.047072,100.0470299,,
TREU,2018-06-21,IT0005325946,96.63363636,96.76532658,97.601,96.228
TREU,2018-06-21,IT0005326597,99.9934515,99.9948882,,
TREU,2018-06-21,IT0005326605,100.0664513,100.0660137,100.084496,100.055712
TREU,2018-06-21,IT0005327306,95.17028571,95.85273007,95.971,94.369
TREU,2018-06-21,IT0005329336,98.776,98.73485714,,
TREU,2018-06-21,IT0005329344,97.496,97.38404348,98.665,97.02
TREU,2018-06-21,IT0005330292,99.98049475,99.97798737,100.077087,99.921653
TREU,2018-06-21,IT0005330300,100.0994825,100.0996531,,
TREU,2018-06-21,IT0005330961,97.08842857,97.21047838,97.593,96.8
TREU,2018-06-21,IT0005332413,99.901851,99.91034737,,
TREU,2018-06-21,IT0005332421,100.0599445,100.059889,,
TREU,2018-06-21,IT0005335879,99.883455,99.93445066,99.936124,99.856639
TREU,2018-06-21,JE00B1VS3770,103.1760999,103.8895104,,
TREU,2018-06-21,JP1103501J35,100.67925,100.676349,100.698,100.659
TREU,2018-06-21,JP1300581J30,102.2565,102.2548475,,
TREU,2018-06-21,JP1747631J65,100.02925,100.0271943,,
TREU,2018-06-21,LU0136240974,40.48525,40.50724011,,
TREU,2018-06-21,LU0274221281,75.26585457,75.26326325,,
TREU,2018-06-21,LU0290355717,229.6389667,229.3785817,229.8317,229.2724
TREU,2018-06-21,LU0290356871,168.4947,168.4987341,,
TREU,2018-06-21,LU0290357929,225.3591,225.2961239,,
TREU,2018-06-21,LU0292107991,44.23466111,43.92720102,44.9462,43.7180488
TREU,2018-06-21,LU0322250712,54.8539,54.68108531,,
TREU,2018-06-21,LU0322253229,36.24414062,36.10269987,,
TREU,2018-06-21,LU0322253906,45.39093333,45.23536182,45.5837,45.2141
TREU,2018-06-21,LU0446734872,27.72195377,27.78038553,27.87982082,27.4761
TREU,2018-06-21,LU0496786574,24.48205,24.44511479,,
TREU,2018-06-21,LU0514695690,16.60214459,16.74960248,16.8848,16.44687224
TREU,2018-06-21,LU0524480265,168.9196667,168.9762299,169.1634,168.615
TREU,2018-06-21,LU0629459743,80.3608,80.46124803,,
TREU,2018-06-21,LU0629460089,96.2067,96.06992759,,
TREU,2018-06-21,LU0629460675,95.04645,94.67668982,,
TREU,2018-06-21,LU0659580079,21.02656667,20.99763392,21.0891,20.9931
TREU,2018-06-21,LU0927735406,19.63300204,19.66335066,,
TREU,2018-06-21,LU0959211243,159.26035,159.2865204,,
TREU,2018-06-21,LU1287023342,142.00405,142.1236217,,
TREU,2018-06-21,LU1399300455,113.99735,114.0029851,,
TREU,2018-06-21,LU1602144575,202.57758,202.2976002,203.502,201.548
TREU,2018-06-21,LU1646359452,148.5375153,148.1431658,,
TREU,2018-06-21,LU1650490474,177.3023,177.2142529,,
TREU,2018-06-21,LU1681041031,50.27566667,50.27841214,50.288,50.2695
TREU,2018-06-21,LU1681042864,289.1058,289.2381674,,
TREU,2018-06-21,LU1681044480,29.20455,29.12732983,29.2467,29.1141
TREU,2018-06-21,LU1681045370,4.0535,4.050384506,4.058,4.0503
TREU,2018-06-21,LU1681047236,73.66,73.51313844,,
TREU,2018-06-21,LU1681048804,42.27685,42.06433742,,
TREU,2018-06-21,LU1681049109,70.35146667,70.45269246,70.522,70.1314
TREU,2018-06-21,NL0010071189,123.4993333,123.4288336,123.707,123.096
TREU,2018-06-21,NL0012171458,103.2583333,103.1961445,103.331,103.159
TREU,2018-06-21,NL0012730493,100.0151915,100.0157341,,
TREU,2018-06-21,NL0012818504,102.3725,102.1660523,102.581,102.115
TREU,2018-06-21,PTCGDJOM0022,112.886,112.886,112.886,112.886
TREU,2018-06-21,PTOTEQOE0015,126.5553333,126.6037778,126.618,126.47
TREU,2018-06-21,US00973RAC79,102.5,102.5,,
TREU,2018-06-21,US05565QBZ00,99.857,99.8535,99.871,99.828
TREU,2018-06-21,US06738EAA38,102.041,102.041,,
TREU,2018-06-21,US06738EAB11,101.078,101.078,,
TREU,2018-06-21,US298785GQ39,97.0875,97.0875,,
TREU,2018-06-21,US404280BN80,99.777,99.77405908,99.785,99.745
TREU,2018-06-21,US64073KAA16,97.7,97.7,,
TREU,2018-06-21,US83368JFA34,105.75,105.6483393,,
TREU,2018-06-21,US912796MK22,99.86971667,99.86089309,,
TREU,2018-06-21,US912796NQ82,99.72075694,99.71753019,99.73205556,99.71506944
TREU,2018-06-21,US912796NZ81,99.424525,99.42393571,,
TREU,2018-06-21,US912796PM50,99.96827639,99.96775868,99.971475,99.96620556
TREU,2018-06-21,US912796PN34,99.93731111,99.93734297,,
TREU,2018-06-21,US912796PQ64,99.91053426,99.90955803,99.91530694,99.90108333
TREU,2018-06-21,US912796PR48,99.83748667,99.83439497,99.84723889,99.83099167
TREU,2018-06-21,US912796PX16,98.32921528,98.32683,98.35114583,98.31494444
TREU,2018-06-21,US912796PY98,99.61144931,99.61395961,,
TREU,2018-06-21,US912796PZ63,99.53409444,99.53734811,99.54778333,99.526875
TREU,2018-06-21,US912796QE26,99.32361111,99.32293191,,
TREU,2018-06-21,US912810RY64,94.21895,94.16146923,,
TREU,2018-06-21,US912810SA79,98.85550511,98.71066058,99.1488375,98.55819375
TREU,2018-06-21,US912810SC36,101.3516125,101.301827,101.578125,101.1015625
TREU,2018-06-21,US9128282R06,94.73697917,94.76370125,94.8199125,94.671875
TREU,2018-06-21,US9128283F58,94.48555156,94.37188562,94.62890625,94.297275
TREU,2018-06-21,US9128283J70,95.67578125,95.67578125,,
TREU,2018-06-21,US9128283R96,97.24423916,97.24239028,97.3125,97.18008162
TREU,2018-06-21,US9128283S79,99.17611625,99.17969682,,
TREU,2018-06-21,US9128283U26,98.26171875,98.26554765,,
TREU,2018-06-21,US9128283W81,98.61142813,98.53994381,98.75350625,98.45663125
TREU,2018-06-21,US9128283X64,99.02116833,99.02549947,99.031585,99.00424125
TREU,2018-06-21,US9128284H06,99.57161458,99.5157946,99.70703125,99.4921875
TREU,2018-06-21,US9128284L18,99.83797463,99.83605253,,
TREU,2018-06-21,US9128284N73,99.57084911,99.58360591,99.8199125,99.3980375
TREU,2018-06-21,US912828V988,95.034375,95.01482039,95.108975,94.9457125
TREU,2018-06-21,US912828X471,96.843415,96.87857125,,
TREU,2018-06-21,US912828X885,95.91581563,95.91268437,,
TREU,2018-06-21,USF1R15XK698,100.966,100.966,,
TREU,2018-06-21,USF43628C734,103,103,103,103
TREU,2018-06-21,XS0094475802,121.161,121.1642068,121.177,121.153
TREU,2018-06-21,XS0140198044,124.6985,124.2947625,124.835,124.289
TREU,2018-06-21,XS0158715713,132.454,132.454,,
TREU,2018-06-21,XS0161488498,168.606,168.606,,
TREU,2018-06-21,XS0162513211,145.3935,145.5236752,,
TREU,2018-06-21,XS0170485204,101.922,101.922,,
TREU,2018-06-21,XS0203712939,124.734,124.734,,
TREU,2018-06-21,XS0205935470,101.178,101.178,,
TREU,2018-06-21,XS0222524372,95.605,95.70920152,,
TREU,2018-06-21,XS0270347304,112.874,112.8812555,113.05,112.68
TREU,2018-06-21,XS0275719135,111.304,111.3788435,,
TREU,2018-06-21,XS0276809927,127.72,127.7816994,,
TREU,2018-06-21,XS0291949120,121.251,121.248,,
TREU,2018-06-21,XS0294624373,139.794,139.794,,
TREU,2018-06-21,XS0306646042,131.624,131.624,131.624,131.624
TREU,2018-06-21,XS0327443627,136.562,136.562,,
TREU,2018-06-21,XS0372556299,100.036,100.036,100.036,100.036
TREU,2018-06-21,XS0397801357,111.075,111.075,,
TREU,2018-06-21,XS0417918298,156.2615,156.2524286,,
TREU,2018-06-21,XS0418669429,126.036,126.036,,
TREU,2018-06-21,XS0422620566,117.344,117.344,,
TREU,2018-06-21,XS0426513387,146.89,146.7830088,,
TREU,2018-06-21,XS0430178961,128.176,128.176,,
TREU,2018-06-21,XS0431744282,107.3336667,107.3415455,107.377,107.312
TREU,2018-06-21,XS0432092137,105.611,105.611,,
TREU,2018-06-21,XS0433028254,105.705,105.705,,
TREU,2018-06-21,XS0436054885,104.65,104.65,104.65,104.65
TREU,2018-06-21,XS0451457435,105.084,105.0835634,105.085,105.083
TREU,2018-06-21,XS0452187320,130.187,130.187,,
TREU,2018-06-21,XS0452188054,117.481,117.4021845,117.533,117.399
TREU,2018-06-21,XS0453908377,108.518,108.518,,
TREU,2018-06-21,XS0454509455,101.07,101.07,,
TREU,2018-06-21,XS0462999573,106.5,106.5,106.5,106.5
TREU,2018-06-21,XS0470740530,114.3365,114.353375,,
TREU,2018-06-21,XS0478074924,106.68,106.68,,
TREU,2018-06-21,XS0478803355,113.256,113.2645266,,
TREU,2018-06-21,XS0496716282,109.0383333,109.064814,109.079,108.957
TREU,2018-06-21,XS0522407351,108.115,108.0942857,,
TREU,2018-06-21,XS0525146907,108.398,108.398,,
TREU,2018-06-21,XS0525787874,115.665,115.665,115.665,115.665
TREU,2018-06-21,XS0529414319,110.571,110.571,,
TREU,2018-06-21,XS0541787783,112.165,112.207913,,
TREU,2018-06-21,XS0562326214,125.1185,124.9548464,,
TREU,2018-06-21,XS0578264870,101.45,101.45,,
TREU,2018-06-21,XS0580467875,101.765,101.765,,
TREU,2018-06-21,XS0597182665,108.206,108.206,,
TREU,2018-06-21,XS0606218021,136.384,136.384,,
TREU,2018-06-21,XS0611398008,118.421,118.421,,
TREU,2018-06-21,XS0619591224,105.23,105.2441176,,
TREU,2018-06-21,XS0620022128,122.313,122.313,122.313,122.313
TREU,2018-06-21,XS0635033631,113.97,113.97,113.97,113.97
TREU,2018-06-21,XS0648456167,99.237,99.237,,
TREU,2018-06-21,XS0683564156,105.846,105.846,,
TREU,2018-06-21,XS0697395472,101.224,101.224,101.224,101.224
TREU,2018-06-21,XS0715437140,107.243,107.24975,,
TREU,2018-06-21,XS0718526790,101.595,101.595,,
TREU,2018-06-21,XS0719962986,102.0333333,102.045,102.06,102.02
TREU,2018-06-21,XS0735770637,118.832,118.832,,
TREU,2018-06-21,XS0747744232,102.1312,102.1212617,102.135,102.116
TREU,2018-06-21,XS0758419658,101.953,101.953,,
TREU,2018-06-21,XS0759200321,103.467,103.467,,
TREU,2018-06-21,XS0764313291,102.425,102.4251565,,
TREU,2018-06-21,XS0790015548,101.951,101.9454939,101.98,101.933
TREU,2018-06-21,XS0794224369,105.542,105.542,,
TREU,2018-06-21,XS0802995166,124.187,124.187,124.187,124.187
TREU,2018-06-21,XS0811555183,113.1553333,112.9876052,113.199,112.937
TREU,2018-06-21,XS0811690550,109.387,109.387,,
TREU,2018-06-21,XS0817639924,108.473,108.473,,
TREU,2018-06-21,XS0823975585,106.9,106.9,,
TREU,2018-06-21,XS0829360923,109.625,109.625,,
TREU,2018-06-21,XS0834385923,118.21,118.21,,
TREU,2018-06-21,XS0834386228,105.0865,105.0687719,,
TREU,2018-06-21,XS0846486040,110.333,110.333,110.333,110.333
TREU,2018-06-21,XS0850057588,102.9735,102.9675758,,
TREU,2018-06-21,XS0856595961,101.684,101.684,,
TREU,2018-06-21,XS0858089740,103.5,103.5,,
TREU,2018-06-21,XS0859920406,106.5276667,106.5266,106.529,106.525
TREU,2018-06-21,XS0862952297,114.03,114.03,,
TREU,2018-06-21,XS0863907522,120.116,120.116,120.116,120.116
TREU,2018-06-21,XS0867620725,108.2845,108.2539057,,
TREU,2018-06-21,XS0868031781,108.73,108.73,,
TREU,2018-06-21,XS0874351728,102.6285,102.6289333,,
TREU,2018-06-21,XS0874840845,109.185,109.185,109.185,109.185
TREU,2018-06-21,XS0879869187,108.817,108.817,108.817,108.817
TREU,2018-06-21,XS0896144655,110.46175,110.4609562,110.473,110.458
TREU,2018-06-21,XS0903531795,106.5441667,106.5388667,106.553,106.5
TREU,2018-06-21,XS0906815088,103.1304,103.1224595,103.133,103.12
TREU,2018-06-21,XS0914791412,110.544,110.5056,,
TREU,2018-06-21,XS0933994807,100.692,100.692,,
TREU,2018-06-21,XS0934983999,107.154,107.154,,
TREU,2018-06-21,XS0944451243,103.86,103.86,,
TREU,2018-06-21,XS0947658208,106.8285,106.7135025,,
TREU,2018-06-21,XS0951216083,106.0755,106.0755,,
TREU,2018-06-21,XS0951553592,120.284,120.284,120.284,120.284
