Market Segment ID,Trade Date,Time (T),Instrument,Size,Simple Average Executed Price (excluding commissions and accrued interest),Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid and Offer or Suitable Reference Price at Time of execution
TREO,2020-02-11,13:30,USP1507SAC19,1,,,104.669,2020-02-11 14:29:48.937000,135021,Tradeweb OTF,N/A,Electronic,104.669
TREO,2020-02-11,13:30,USU11009AU88,1,,,133.78,2020-02-11 14:48:23.487000,450070,Tradeweb OTF,N/A,Electronic,133.78
TREO,2020-02-11,11:30,XS1170787797,3,,,102.893,2020-02-11 12:00:59.250000,500000,Tradeweb OTF,N/A,Electronic,102.893
TREO,2020-02-11,11:30,XS1211040917,3,,,96.355,2020-02-11 13:19:08.313000,100000,Tradeweb OTF,N/A,Electronic,96.355
TREO,2020-02-11,11:30,XS1439749281,3,,,92.615,2020-02-11 11:36:02.743000,100000,Tradeweb OTF,N/A,Electronic,92.615
TREO,2020-02-11,15:30,XS1439749281,1,,,92.27,2020-02-11 16:29:48.750000,100000,Tradeweb OTF,N/A,Electronic,92.27
TREO,2020-02-11,11:30,XS1531060025,3,,,100.97,2020-02-11 11:55:08.423000,500000,Tradeweb OTF,N/A,Electronic,100.97
TREO,2020-02-11,9:30,XS1587905727,1,,,101.5,2020-02-11 10:30:56.763000,100000,Tradeweb OTF,N/A,Electronic,101.5
TREO,2020-02-12,13:30,DE000DB7XHP3,1,,,104.5,2020-02-12 13:53:43.143000,300000,Tradeweb OTF,N/A,Electronic,104.5
TREO,2020-02-12,9:30,DE000DB7XJB9,1,,,101.718,2020-02-12 10:33:27.023000,200000,Tradeweb OTF,N/A,Electronic,101.718
TREO,2020-02-12,13:30,NL0000116127,1,,,88.21,2020-02-12 14:27:56.340000,500000,Tradeweb OTF,N/A,Electronic,88.21
TREO,2020-02-12,11:30,NO0010874548,1,,,100.8,2020-02-12 13:18:18.263000,300000,Tradeweb OTF,N/A,Electronic,100.8
TREO,2020-02-12,13:30,US097023CM50,1,,,102.101,2020-02-12 14:56:50.390000,67510.5,Tradeweb OTF,N/A,Electronic,102.101
TREO,2020-02-12,13:30,US163851AD01,1,,,99.49,2020-02-12 14:15:08.913000,21603.36,Tradeweb OTF,N/A,Electronic,99.49
TREO,2020-02-12,13:30,US25470XAY13,1,,,110.1,2020-02-12 14:20:01.010000,9001.4,Tradeweb OTF,N/A,Electronic,110.1
TREO,2020-02-12,13:30,US37045VAS97,1,,,110.243,2020-02-12 15:21:17.323000,90014,Tradeweb OTF,N/A,Electronic,110.243
TREO,2020-02-12,11:30,US76117WAB54,1,,,100.12,2020-02-12 12:43:49.537000,144022.4,Tradeweb OTF,N/A,Electronic,100.12
TREO,2020-02-12,13:30,US87164KAB08,1,,,96.397,2020-02-12 14:15:07.970000,207032.2,Tradeweb OTF,N/A,Electronic,96.397
TREO,2020-02-12,15:30,US98310WAM01,1,,,114.7,2020-02-12 15:49:54.643000,54008.4,Tradeweb OTF,N/A,Electronic,114.7
TREO,2020-02-12,13:30,USQ3919KAJ09,1,,,103.24,2020-02-12 13:51:39.637000,36005.6,Tradeweb OTF,N/A,Electronic,103.24
TREO,2020-02-12,11:30,USU84688AE75,1,,,101.84,2020-02-12 13:24:37.220000,180028,Tradeweb OTF,N/A,Electronic,101.84
TREO,2020-02-12,13:30,USU84688AE75,1,,,101.84,2020-02-12 13:36:18.083000,90014,Tradeweb OTF,N/A,Electronic,101.84
TREO,2020-02-12,9:30,XS0399412443,1,,,152.22,2020-02-12 09:41:08.393000,125942.21,Tradeweb OTF,N/A,Electronic,152.22
TREO,2020-02-12,9:30,XS1206540806,1,,,103.1,2020-02-12 09:59:39.037000,150000,Tradeweb OTF,N/A,Electronic,103.1
TREO,2020-02-12,9:30,XS1225004461,3,,,102.183,2020-02-12 10:37:23.720000,300000,Tradeweb OTF,N/A,Electronic,102.183
TREO,2020-02-12,15:30,XS1439749281,3,,,93.245,2020-02-12 15:48:09.457000,100000,Tradeweb OTF,N/A,Electronic,93.245
TREO,2020-02-12,11:30,XS1703065620,1,,,77.44,2020-02-12 13:01:50.007000,300000,Tradeweb OTF,N/A,Electronic,77.44
TREO,2020-02-12,13:30,XS2010037682,1,,,105.64,2020-02-12 14:56:20.913000,300000,Tradeweb OTF,N/A,Electronic,105.64
TREO,2020-02-12,11:30,XS2083962691,3,,,110.875,2020-02-12 12:23:13.697000,100000,Tradeweb OTF,N/A,Electronic,110.875
TREO,2020-02-13,13:30,DE000A1ZSAF4,3,,,102.64,2020-02-13 14:48:41.817000,400000,Tradeweb OTF,N/A,Electronic,102.64
TREO,2020-02-13,13:30,DE000A2TSTE8,3,,,103.962,2020-02-13 15:09:04.860000,200000,Tradeweb OTF,N/A,Electronic,103.962
TREO,2020-02-13,9:30,DE000A2YN6V1,1,,,101.143,2020-02-13 10:20:18.723000,100000,Tradeweb OTF,N/A,Electronic,101.143
TREO,2020-02-13,9:30,FR0013412699,3,,,100.863,2020-02-13 09:49:45.090000,4400000,Tradeweb OTF,N/A,Electronic,100.863
TREO,2020-02-13,13:30,US24422ETU37,3,,,100.695,2020-02-13 13:37:27.207000,180028,Tradeweb OTF,N/A,Electronic,100.695
TREO,2020-02-13,13:30,US24702RAQ48,1,,,102.29,2020-02-13 13:37:26.447000,36005.6,Tradeweb OTF,N/A,Electronic,102.29
TREO,2020-02-13,15:30,US25152RXA66,1,,,104.468,2020-02-13 16:19:16.133000,144022.4,Tradeweb OTF,N/A,Electronic,104.468
TREO,2020-02-13,15:30,US31562QAF46,1,,,107.363,2020-02-13 16:37:17.617000,315049,Tradeweb OTF,N/A,Electronic,107.363
TREO,2020-02-13,13:30,US60687YAN94,1,,,101.263,2020-02-13 14:14:50.570000,180028,Tradeweb OTF,N/A,Electronic,101.263
TREO,2020-02-13,15:30,USF8586CH211,1,,,106.737,2020-02-13 16:37:25.443000,450070,Tradeweb OTF,N/A,Electronic,106.737
TREO,2020-02-13,13:30,USG87621AL52,1,,,127.5,2020-02-13 14:08:05.510000,90014,Tradeweb OTF,N/A,Electronic,127.5
TREO,2020-02-13,13:30,USU96217AA99,1,,,86.76,2020-02-13 13:37:26.687000,45007,Tradeweb OTF,N/A,Electronic,86.76
TREO,2020-02-13,13:30,XS1278084147,1,,,108.78,2020-02-13 14:59:48.187000,200000,Tradeweb OTF,N/A,Electronic,108.78
TREO,2020-02-13,13:30,XS1550135831,3,,,104.643,2020-02-13 15:09:06.937000,200000,Tradeweb OTF,N/A,Electronic,104.643
TREO,2020-02-13,13:30,XS1791704189,3,,,102.97,2020-02-13 15:00:45.310000,400000.6126,Tradeweb OTF,N/A,Electronic,102.97
TREO,2020-02-13,13:30,XS1872038218,3,,,103.955,2020-02-13 15:03:16.080000,200000,Tradeweb OTF,N/A,Electronic,103.955
TREO,2020-02-13,13:30,XS2010037682,1,,,105.845,2020-02-13 15:09:59.300000,100000,Tradeweb OTF,N/A,Electronic,105.845
TREO,2020-02-13,15:30,XS2037190514,1,,,99.02,2020-02-13 16:05:58.427000,225035,Tradeweb OTF,N/A,Electronic,99.02
TREO,2020-02-13,9:30,XS2121408996,3,,,98.575,2020-02-13 10:19:45.930000,300000,Tradeweb OTF,N/A,Electronic,98.575
TREO,2020-02-14,13:30,US20854PAL31,1,,,99.11,2020-02-14 15:20:15.263000,9001.4,Tradeweb OTF,N/A,Electronic,99.11
TREO,2020-02-14,13:30,US345370BM12,1,,,121,2020-02-14 14:12:13.887000,22503.5,Tradeweb OTF,N/A,Electronic,121
TREO,2020-02-14,15:30,US345370CQ17,3,,,91.94,2020-02-14 16:25:11.620000,45007,Tradeweb OTF,N/A,Electronic,91.94
TREO,2020-02-14,15:30,US369604BQ57,1,,,100.555,2020-02-14 16:17:50.757000,180028,Tradeweb OTF,N/A,Electronic,100.555
TREO,2020-02-14,13:30,USC10602AR84,1,,,104.31,2020-02-14 13:47:25.353000,270042,Tradeweb OTF,N/A,Electronic,104.31
TREO,2020-02-14,13:30,USU84688AE75,1,,,101.91,2020-02-14 15:06:19.093000,27004.2,Tradeweb OTF,N/A,Electronic,101.91
TREO,2020-02-14,13:30,XS1253558388,3,,,104.17,2020-02-14 14:35:25.210000,300000,Tradeweb OTF,N/A,Electronic,104.17
TREO,2020-02-14,15:30,XS1405784015,1,,,105,2020-02-14 16:04:00.753000,100000,Tradeweb OTF,N/A,Electronic,105
TREO,2020-02-14,15:30,XS1426039696,3,,,106.808,2020-02-14 16:26:45.703000,100000,Tradeweb OTF,N/A,Electronic,106.808
TREO,2020-02-14,13:30,XS1515222385,1,,,105.323,2020-02-14 14:49:00.107000,578000,Tradeweb OTF,N/A,Electronic,105.323
TREO,2020-02-17,9:30,BE0002272418,3,,,101.833,2020-02-17 11:21:55.913000,300000,Tradeweb OTF,N/A,Electronic,101.833
TREO,2020-02-17,9:30,DE000A2TEDB8,1,,,104.72,2020-02-17 10:30:06.560000,200000,Tradeweb OTF,N/A,Electronic,104.72
TREO,2020-02-17,11:30,XS1205616268,3,103.048,300000,,,,,,,
TREO,2020-02-17,13:30,XS1211044075,1,,,88.21,2020-02-17 14:43:45.643000,300000,Tradeweb OTF,N/A,Electronic,88.21
TREO,2020-02-17,9:30,XS1316569638,1,,,100.416,2020-02-17 09:39:25.067000,100000,Tradeweb OTF,N/A,Electronic,100.416
TREO,2020-02-17,9:30,XS1419858094,3,,,100.688,2020-02-17 11:21:59.123000,500000,Tradeweb OTF,N/A,Electronic,100.688
TREO,2020-02-17,11:30,XS1725734872,1,,,98.972,2020-02-17 12:27:21.560000,100000.1532,Tradeweb OTF,N/A,Electronic,98.972
TREO,2020-02-17,11:30,XS2121441856,1,,,99.33,2020-02-17 12:23:09.253000,200000,Tradeweb OTF,N/A,Electronic,99.33
TREO,2020-02-18,9:30,DE000A2R8NC5,3,,,100.356,2020-02-18 11:09:02.740000,300000,Tradeweb OTF,N/A,Electronic,100.356
TREO,2020-02-18,11:30,DE000A2YN6V1,1,,,100.72,2020-02-18 12:31:15.300000,100000,Tradeweb OTF,N/A,Electronic,100.72
TREO,2020-02-18,13:30,FR0011560333,2,,,100.632,2020-02-18 15:00:17.043000,2500000,Tradeweb OTF,N/A,Electronic,100.632
TREO,2020-02-18,11:30,US24702RAQ48,1,,,102.78,2020-02-18 12:10:50.790000,50407.84,Tradeweb OTF,N/A,Electronic,102.78
TREO,2020-02-18,15:30,US260543CG61,1,,,112.04765,2020-02-18 15:51:18.717000,54008.4,Tradeweb OTF,N/A,Electronic,112.04765
TREO,2020-02-18,11:30,US302445AD32,1,,,101.242,2020-02-18 13:10:51.720000,1134176.4,Tradeweb OTF,N/A,Electronic,101.242
TREO,2020-02-18,15:30,US35671DBC83,1,,,105.77,2020-02-18 16:01:52.537000,18002.8,Tradeweb OTF,N/A,Electronic,105.77
TREO,2020-02-18,15:30,US46647PBF27,1,,,101.42,2020-02-18 15:53:56.903000,130520.3,Tradeweb OTF,N/A,Electronic,101.42
TREO,2020-02-18,11:30,US64110LAN64,1,,,107.095,2020-02-18 12:46:57.467000,22503.5,Tradeweb OTF,N/A,Electronic,107.095
TREO,2020-02-18,11:30,US64110LAT35,1,,,114.583,2020-02-18 12:42:09.167000,9001.4,Tradeweb OTF,N/A,Electronic,114.583
TREO,2020-02-18,15:30,US64110LAT35,1,,,114.72,2020-02-18 15:46:05.170000,20703.22,Tradeweb OTF,N/A,Electronic,114.72
TREO,2020-02-18,9:30,US85207UAH86,1,,,113.71,2020-02-18 09:37:15.217000,9001.4,Tradeweb OTF,N/A,Electronic,113.71
TREO,2020-02-18,11:30,USC10602AR84,1,,,104.76,2020-02-18 13:19:07.067000,90014,Tradeweb OTF,N/A,Electronic,104.76
TREO,2020-02-18,9:30,XS0934983999,3,,,107.011,2020-02-18 11:15:54.080000,500000,Tradeweb OTF,N/A,Electronic,107.011
TREO,2020-02-18,9:30,XS1190973559,3,,,103.654,2020-02-18 11:08:39.687000,500000,Tradeweb OTF,N/A,Electronic,103.654
TREO,2020-02-18,15:30,XS1237271009,3,,,102.975,2020-02-18 15:44:12.727000,500000,Tradeweb OTF,N/A,Electronic,102.975
TREO,2020-02-18,15:30,XS1319814577,3,,,102.614,2020-02-18 15:43:12.587000,500000,Tradeweb OTF,N/A,Electronic,102.614
TREO,2020-02-18,15:30,XS1403263723,3,,,100.612,2020-02-18 15:36:29.487000,500000,Tradeweb OTF,N/A,Electronic,100.612
TREO,2020-02-18,15:30,XS1412424662,3,,,108.797,2020-02-18 15:52:06.260000,500000,Tradeweb OTF,N/A,Electronic,108.797
TREO,2020-02-18,15:30,XS1576220484,3,,,101.718,2020-02-18 15:42:52.827000,500000,Tradeweb OTF,N/A,Electronic,101.718
TREO,2020-02-18,15:30,XS1675764945,1,,,103.43,2020-02-18 16:12:59.837000,500000,Tradeweb OTF,N/A,Electronic,103.43
TREO,2020-02-18,9:30,XS1694219780,3,,,104.073,2020-02-18 11:28:20.200000,500000,Tradeweb OTF,N/A,Electronic,104.073
TREO,2020-02-18,9:30,XS1708192684,3,,,103.119,2020-02-18 11:28:10.087000,500000,Tradeweb OTF,N/A,Electronic,103.119
TREO,2020-02-18,15:30,XS1749378342,1,,,101.356,2020-02-18 15:42:05.997000,500000,Tradeweb OTF,N/A,Electronic,101.356
TREO,2020-02-18,15:30,XS2054626515,3,,,100.396,2020-02-18 15:37:22.633000,400000,Tradeweb OTF,N/A,Electronic,100.396
TREO,2020-02-18,9:30,XS2088659789,3,,,100.504,2020-02-18 11:27:51.013000,400000,Tradeweb OTF,N/A,Electronic,100.504
TREO,2020-02-19,11:30,US26885BAE02,3,,,81.79,2020-02-19 13:09:44.507000,76511.9,Tradeweb OTF,N/A,Electronic,81.79
TREO,2020-02-19,13:30,US292505AD65,1,,,116.246,2020-02-19 15:08:18.647000,450070,Tradeweb OTF,N/A,Electronic,116.246
TREO,2020-02-19,13:30,US345370CS72,1,96.736,24303.78,,,,,,,
TREO,2020-02-19,15:30,US440543AQ93,1,,,44.57,2020-02-19 15:57:13.763000,72011.2,Tradeweb OTF,N/A,Electronic,44.57
TREO,2020-02-19,13:30,US68389XAV73,2,,,121.117,2020-02-19 15:26:51.360000,2700420,Tradeweb OTF,N/A,Electronic,121.117
TREO,2020-02-19,9:30,US88163VAD10,1,,,102.94,2020-02-19 10:58:35.613000,27004.2,Tradeweb OTF,N/A,Electronic,102.94
TREO,2020-02-19,11:30,USU0187NAA91,1,,,86.29,2020-02-19 13:14:06.113000,162025.2,Tradeweb OTF,N/A,Electronic,86.29
TREO,2020-02-19,15:30,XS0997520258,3,,,102.06,2020-02-19 16:39:07.807000,500000,Tradeweb OTF,N/A,Electronic,102.06
TREO,2020-02-19,9:30,XS0997520258,3,,,102.065,2020-02-19 10:26:26.213000,500000,Tradeweb OTF,N/A,Electronic,102.065
TREO,2020-02-19,11:30,XS1691349010,1,,,101.348,2020-02-19 12:56:45.673000,180028,Tradeweb OTF,N/A,Electronic,101.348
TREO,2020-02-20,9:30,FR0012188456,1,,,88.445,2020-02-20 09:35:54.553000,200000,Tradeweb OTF,N/A,Electronic,88.445
TREO,2020-02-20,11:30,US00206RDH21,3,,,122.088,2020-02-20 13:05:25.347000,54008.4,Tradeweb OTF,N/A,Electronic,122.088
TREO,2020-02-20,11:30,US10922NAF06,3,,,99.9,2020-02-20 13:24:40.623000,36005.6,Tradeweb OTF,N/A,Electronic,99.9
TREO,2020-02-20,11:30,US345370CS72,1,,,97.325,2020-02-20 13:07:49.837000,36005.6,Tradeweb OTF,N/A,Electronic,97.325
TREO,2020-02-20,13:30,US382550BG56,1,,,101.89,2020-02-20 14:42:25.940000,4500.7,Tradeweb OTF,N/A,Electronic,101.89
TREO,2020-02-20,11:30,US50077LAY20,1,,,100.4476,2020-02-20 13:24:40.613000,36005.6,Tradeweb OTF,N/A,Electronic,100.4476
TREO,2020-02-20,13:30,US675232AB89,1,,,95.45,2020-02-20 15:07:58.537000,45007,Tradeweb OTF,N/A,Electronic,95.45
TREO,2020-02-20,13:30,USC67111AJ05,1,,,101.79,2020-02-20 13:32:02.407000,36005.6,Tradeweb OTF,N/A,Electronic,101.79
TREO,2020-02-20,11:30,XS1071713470,3,,,110.158,2020-02-20 11:53:55.803000,200000,Tradeweb OTF,N/A,Electronic,110.158
TREO,2020-02-20,11:30,XS1190973559,3,,,103.686,2020-02-20 11:50:59.490000,300000,Tradeweb OTF,N/A,Electronic,103.686
TREO,2020-02-20,9:30,XS1251078694,1,,,94.47,2020-02-20 09:33:28.057000,100000,Tradeweb OTF,N/A,Electronic,94.47
TREO,2020-02-20,15:30,XS1619283218,3,,,100.53,2020-02-20 16:31:45.873000,200000,Tradeweb OTF,N/A,Electronic,100.53
TREO,2020-02-20,11:30,XS1688199949,1,,,95.97,2020-02-20 12:44:16.203000,100000,Tradeweb OTF,N/A,Electronic,95.97
TREO,2020-02-20,13:30,XS2010037682,1,,,103.35,2020-02-20 14:38:08.383000,100000,Tradeweb OTF,N/A,Electronic,103.35
TREO,2020-02-21,13:30,DE000A2BPET2,3,,,100.27,2020-02-21 15:01:27.010000,200000,Tradeweb OTF,N/A,Electronic,100.27
TREO,2020-02-21,13:30,FR0012300820,3,,,100.909,2020-02-21 14:54:13.513000,500000,Tradeweb OTF,N/A,Electronic,100.909
TREO,2020-02-21,11:30,US26885BAC46,1,,,91.54,2020-02-21 12:41:14.013000,197130.66,Tradeweb OTF,N/A,Electronic,91.54
TREO,2020-02-21,13:30,US30212PAP09,1,,,104.22,2020-02-21 14:15:53.173000,180028,Tradeweb OTF,N/A,Electronic,104.22
TREO,2020-02-21,13:30,US48128BAH42,3,,,99.85,2020-02-21 15:07:00.367000,360056,Tradeweb OTF,N/A,Electronic,99.85
TREO,2020-02-21,13:30,XS0976223452,3,,,105.799,2020-02-21 14:53:35.313000,400000,Tradeweb OTF,N/A,Electronic,105.799
TREO,2020-02-21,13:30,XS1026109204,1,,,114.93,2020-02-21 15:27:29.313000,400000,Tradeweb OTF,N/A,Electronic,114.93
TREO,2020-02-21,11:30,XS1078235733,3,,,112.375,2020-02-21 12:04:13.590000,100000,Tradeweb OTF,N/A,Electronic,112.375
TREO,2020-02-21,13:30,XS1178105851,3,,,102.016,2020-02-21 15:00:06.373000,500000,Tradeweb OTF,N/A,Electronic,102.016
TREO,2020-02-21,15:30,XS1251078694,1,,,94.97,2020-02-21 15:53:49.610000,100000,Tradeweb OTF,N/A,Electronic,94.97
TREO,2020-02-21,15:30,XS1551347393,3,,,92.355,2020-02-21 16:32:56.897000,100000,Tradeweb OTF,N/A,Electronic,92.355
TREO,2020-02-21,15:30,XS1591416679,3,,,99.23,2020-02-21 16:18:30.073000,100000,Tradeweb OTF,N/A,Electronic,99.23
TREO,2020-02-21,13:30,XS1638075488,1,,,105.834,2020-02-21 15:00:03.797000,675105,Tradeweb OTF,N/A,Electronic,105.834
TREO,2020-02-21,9:30,XS1700480160,1,,,103.395,2020-02-21 11:26:40.970000,100000,Tradeweb OTF,N/A,Electronic,103.395
TREO,2020-02-21,13:30,XS1739839998,3,,,107.644,2020-02-21 13:37:51.440000,200000,Tradeweb OTF,N/A,Electronic,107.644
TREO,2020-02-21,13:30,XS1793250041,3,,,106.61,2020-02-21 14:53:40.480000,200000,Tradeweb OTF,N/A,Electronic,106.61
TREO,2020-02-21,9:30,XS1854830889,3,99.747,100000,,,,,,,
TREO,2020-02-24,13:30,DE000A2BPET2,3,,,99.62,2020-02-24 15:20:27.027000,100000,Tradeweb OTF,N/A,Electronic,99.62
TREO,2020-02-24,15:30,DE000A2BPET2,3,,,99.48,2020-02-24 15:58:56.130000,50000,Tradeweb OTF,N/A,Electronic,99.48
TREO,2020-02-24,13:30,NL0000116127,1,,,88.46,2020-02-24 14:42:27.313000,250000,Tradeweb OTF,N/A,Electronic,88.46
TREO,2020-02-24,13:30,US61746BEC63,1,,,102.636,2020-02-24 13:40:57.663000,174627.16,Tradeweb OTF,N/A,Electronic,102.636
TREO,2020-02-24,15:30,US88167AAE10,1,,,88.9,2020-02-24 16:35:25.140000,9001.4,Tradeweb OTF,N/A,Electronic,88.9
TREO,2020-02-24,11:30,USU8810LAA18,1,,,101.95,2020-02-24 13:21:50.720000,786722.36,Tradeweb OTF,N/A,Electronic,101.95
TREO,2020-02-24,15:30,XS0214965963,1,128.84,100000,,,,,,,
TREO,2020-02-24,15:30,XS0529414319,3,,,104.874,2020-02-24 15:53:47.803000,200000,Tradeweb OTF,N/A,Electronic,104.874
TREO,2020-02-24,15:30,XS1551347393,3,,,89.95,2020-02-24 16:49:38.633000,100000,Tradeweb OTF,N/A,Electronic,89.95
TREO,2020-02-24,11:30,XS1642686676,1,,,102.291,2020-02-24 13:20:39.323000,180028,Tradeweb OTF,N/A,Electronic,102.291
TREO,2020-02-24,15:30,XS1812903828,3,,,101.74,2020-02-24 16:44:26.127000,130000,Tradeweb OTF,N/A,Electronic,101.74
TREO,2020-02-24,15:30,XS1813724603,3,,,101.425,2020-02-24 16:46:56.563000,150000,Tradeweb OTF,N/A,Electronic,101.425
TREO,2020-02-24,11:30,XS2051361264,3,,,99.642,2020-02-24 13:11:07.803000,375000,Tradeweb OTF,N/A,Electronic,99.642
TREO,2020-02-25,15:30,BE0002602804,3,,,103.025,2020-02-25 16:31:00.233000,500000,Tradeweb OTF,N/A,Electronic,103.025
TREO,2020-02-25,13:30,BE6317598850,1,,,105.325,2020-02-25 13:50:46.563000,200000,Tradeweb OTF,N/A,Electronic,105.325
TREO,2020-02-25,15:30,FR0013264405,3,,,104.062,2020-02-25 16:42:53.457000,500000,Tradeweb OTF,N/A,Electronic,104.062
TREO,2020-02-25,13:30,FR0013464922,1,,,106.011,2020-02-25 14:20:28.070000,200000,Tradeweb OTF,N/A,Electronic,106.011
TREO,2020-02-25,13:30,US071813BP32,1,,,104.347,2020-02-25 13:33:26.353000,900140,Tradeweb OTF,N/A,Electronic,104.347
TREO,2020-02-25,13:30,US87927VAR96,1,,,123.911,2020-02-25 14:44:44.040000,45007,Tradeweb OTF,N/A,Electronic,123.911
TREO,2020-02-25,13:30,US92857WBK53,1,,,114.396,2020-02-25 15:04:21.307000,54008.4,Tradeweb OTF,N/A,Electronic,114.396
TREO,2020-02-25,15:30,USC10602BA41,1,,,100.71,2020-02-25 16:55:43.290000,18002.8,Tradeweb OTF,N/A,Electronic,100.71
TREO,2020-02-25,13:30,USC67111AJ05,1,,,101.04,2020-02-25 14:31:25.217000,135021,Tradeweb OTF,N/A,Electronic,101.04
TREO,2020-02-25,9:30,XS0867620725,1,,,105.723,2020-02-25 10:58:45.967000,100000,Tradeweb OTF,N/A,Electronic,105.723
TREO,2020-02-25,9:30,XS0997941355,3,,,103,2020-02-25 11:16:46.077000,100000,Tradeweb OTF,N/A,Electronic,103
TREO,2020-02-25,15:30,XS1030851791,3,,,110.76,2020-02-25 16:37:34.757000,500000,Tradeweb OTF,N/A,Electronic,110.76
TREO,2020-02-25,15:30,XS1076018131,3,,,108.844,2020-02-25 16:39:20.337000,300000,Tradeweb OTF,N/A,Electronic,108.844
TREO,2020-02-25,15:30,XS1135334800,3,,,103.454,2020-02-25 16:25:34.933000,500000,Tradeweb OTF,N/A,Electronic,103.454
TREO,2020-02-25,11:30,XS1439749281,1,,,91.97,2020-02-25 13:27:08.660000,100000,Tradeweb OTF,N/A,Electronic,91.97
TREO,2020-02-25,11:30,XS1439749281,3,,,92.42,2020-02-25 13:17:11.343000,100000,Tradeweb OTF,N/A,Electronic,92.42
TREO,2020-02-25,9:30,XS1439749281,3,,,90.72,2020-02-25 11:18:47.930000,100000,Tradeweb OTF,N/A,Electronic,90.72
TREO,2020-02-25,9:30,XS1439749364,3,,,80.575,2020-02-25 09:48:47.997000,100000,Tradeweb OTF,N/A,Electronic,80.575
TREO,2020-02-25,13:30,XS1548475968,1,,,123.346,2020-02-25 14:59:33.327000,200000,Tradeweb OTF,N/A,Electronic,123.346
TREO,2020-02-25,15:30,XS1550134602,3,,,103.123,2020-02-25 16:39:18.733000,300000,Tradeweb OTF,N/A,Electronic,103.123
TREO,2020-02-25,11:30,XS1587905727,1,,,101,2020-02-25 13:10:22.827000,200000,Tradeweb OTF,N/A,Electronic,101
TREO,2020-02-25,13:30,XS1739839998,1,,,104.209,2020-02-25 15:28:07.550000,200000,Tradeweb OTF,N/A,Electronic,104.209
TREO,2020-02-25,15:30,XS1746107975,3,,,100.874,2020-02-25 16:06:09.587000,400000,Tradeweb OTF,N/A,Electronic,100.874
TREO,2020-02-25,15:30,XS1812903828,3,,,102.375,2020-02-25 16:32:59,100000,Tradeweb OTF,N/A,Electronic,102.375
TREO,2020-02-25,13:30,XS1813724603,3,,,103.44,2020-02-25 13:46:43.750000,100000,Tradeweb OTF,N/A,Electronic,103.44
TREO,2020-02-25,15:30,XS1813724603,1,,,103.4,2020-02-25 16:37:04.227000,100000,Tradeweb OTF,N/A,Electronic,103.4
TREO,2020-02-25,9:30,XS1854830889,3,,,97.636,2020-02-25 11:12:51.353000,100000,Tradeweb OTF,N/A,Electronic,97.636
TREO,2020-02-25,13:30,XS2010037849,3,,,100.605,2020-02-25 13:43:33.820000,100000,Tradeweb OTF,N/A,Electronic,100.605
TREO,2020-02-26,11:30,BE0002592708,1,,,105.748,2020-02-26 11:44:18.807000,200000,Tradeweb OTF,N/A,Electronic,105.748
TREO,2020-02-26,11:30,ES0840609012,1,,,104.95,2020-02-26 11:40:53,200000,Tradeweb OTF,N/A,Electronic,104.95
TREO,2020-02-26,9:30,FR0013264405,3,,,104.112,2020-02-26 11:13:59.437000,600000,Tradeweb OTF,N/A,Electronic,104.112
TREO,2020-02-26,13:30,FR0013430733,1,,,102.198,2020-02-26 14:39:03.393000,1000000,Tradeweb OTF,N/A,Electronic,102.198
TREO,2020-02-26,15:30,US136385AX99,1,,,108.435,2020-02-26 15:55:31.150000,9001.4,Tradeweb OTF,N/A,Electronic,108.435
TREO,2020-02-26,13:30,US345370CQ17,1,,,89,2020-02-26 15:08:09,72011.2,Tradeweb OTF,N/A,Electronic,89
TREO,2020-02-26,15:30,US440543AQ93,1,,,39.01,2020-02-26 16:31:43.300000,72011.2,Tradeweb OTF,N/A,Electronic,39.01
TREO,2020-02-26,15:30,US55616XAM92,1,,,92.819,2020-02-26 15:42:47.083000,270042,Tradeweb OTF,N/A,Electronic,92.819
TREO,2020-02-26,13:30,US88163VAD10,1,,,102.44,2020-02-26 13:39:24.473000,9001.4,Tradeweb OTF,N/A,Electronic,102.44
TREO,2020-02-26,11:30,USU24724AL78,1,,,115.142,2020-02-26 13:05:24.040000,180028,Tradeweb OTF,N/A,Electronic,115.142
TREO,2020-02-26,9:30,XS1169353338,3,,,102.445,2020-02-26 11:26:06.490000,500000,Tradeweb OTF,N/A,Electronic,102.445
TREO,2020-02-26,13:30,XS1251078694,1,,,89.97,2020-02-26 13:38:50.880000,100000,Tradeweb OTF,N/A,Electronic,89.97
TREO,2020-02-26,15:30,XS1251078694,1,,,90.97,2020-02-26 16:39:16.427000,100000,Tradeweb OTF,N/A,Electronic,90.97
TREO,2020-02-26,9:30,XS1548792420,3,,,100.463,2020-02-26 11:26:04.800000,200000,Tradeweb OTF,N/A,Electronic,100.463
TREO,2020-02-26,13:30,XS1577963306,1,,,90.97,2020-02-26 13:57:16.283000,100000,Tradeweb OTF,N/A,Electronic,90.97
TREO,2020-02-26,9:30,XS1746107975,3,,,100.874,2020-02-26 11:22:14.370000,600000,Tradeweb OTF,N/A,Electronic,100.874
TREO,2020-02-26,9:30,XS1843434017,3,,,101.001,2020-02-26 11:17:27.613000,200000,Tradeweb OTF,N/A,Electronic,101.001
TREO,2020-02-26,9:30,XS2102392276,1,,,88.73,2020-02-26 10:14:36.510000,100000,Tradeweb OTF,N/A,Electronic,88.73
