Market Segment ID,Trade Date,Instrument,Simple Average Transaction Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price
TREU,2019-03-28,XS0907250509,101.0486667,101.0485714,101.052,101.044
TREU,2019-03-28,XS0920221453,108.271,108.271,,
TREU,2019-03-28,XS0942125963,106.612,106.612,,
TREU,2019-03-28,XS0954302369,128.747,128.747,,
TREU,2019-03-28,XS0969342384,106.004,106.004,,
TREU,2019-03-28,XS0981632804,116.75,116.75,,
TREU,2019-03-28,XS0987355855,131.269,131.269,,
TREU,2019-03-28,XS0994433836,116.227,116.227,,
TREU,2019-03-28,XS0994934965,101.449,101.449,,
TREU,2019-03-28,XS0996288717,102.708,102.708,,
TREU,2019-03-28,XS0998135718,111.388,111.388,,
TREU,2019-03-28,XS1004109150,129.401,129.401,,
TREU,2019-03-28,XS1004674450,113.4623333,113.4395303,113.479,113.439
TREU,2019-03-28,XS1028597315,108.12,108.12,,
TREU,2019-03-28,XS1032630771,125.812,125.812,,
TREU,2019-03-28,XS1032978345,106.0365,106.0359833,,
TREU,2019-03-28,XS1040508597,114.237,114.237,,
TREU,2019-03-28,XS1045553812,111.334,111.1838095,,
TREU,2019-03-28,XS1048428012,103.75,103.75,,
TREU,2019-03-28,XS1071551474,88.393,88.393,,
TREU,2019-03-28,XS1074144871,111.233,111.2274627,,
TREU,2019-03-28,XS1075419694,115.2376667,115.2376667,115.282,115.159
TREU,2019-03-28,XS1075996907,124.762,124.762,,
TREU,2019-03-28,XS1079028566,106.609,106.609,,
TREU,2019-03-28,XS1082472587,67.255,66.88692308,68,66.75
TREU,2019-03-28,XS1083983376,109.073,109.073,,
TREU,2019-03-28,XS1109765005,104.8746667,104.8746667,104.892,104.859
TREU,2019-03-28,XS1120891012,115.8663333,115.8935128,115.937,115.826
TREU,2019-03-28,XS1131914811,98.521,98.521,,
TREU,2019-03-28,XS1134541561,107.51,107.51,,
TREU,2019-03-28,XS1138641508,102.115,102.115,,
TREU,2019-03-28,XS1139918012,115.0486667,115.0942,115.504,114.816
TREU,2019-03-28,XS1167667283,92.58,92.50629907,92.63,92.498
TREU,2019-03-28,XS1168971213,100.602,100.6030747,,
TREU,2019-03-28,XS1169707087,100.5985,100.5985,,
TREU,2019-03-28,XS1171593293,107.053,107.053,,
TREU,2019-03-28,XS1180063056,102.819,102.819,,
TREU,2019-03-28,XS1188117391,100.9115,100.9103333,,
TREU,2019-03-28,XS1195224552,107.614,107.614,,
TREU,2019-03-28,XS1203941775,96.58,96.66786207,,
TREU,2019-03-28,XS1204272709,104.38125,104.2289659,104.6,104.125
TREU,2019-03-28,XS1205617829,105.435,105.435,,
TREU,2019-03-28,XS1216019585,102.076,102.076,,
TREU,2019-03-28,XS1219421861,100.313,100.313,,
TREU,2019-03-28,XS1219498141,102.1336667,102.155,102.363,101.875
TREU,2019-03-28,XS1221677476,100.978,100.978,,
TREU,2019-03-28,XS1238020124,100.9073333,100.9162642,100.954,100.879
TREU,2019-03-28,XS1265805090,105.412,105.4424839,105.466,105.385
TREU,2019-03-28,XS1269175466,111.499,111.499,,
TREU,2019-03-28,XS1269176191,122.89,122.89,,
TREU,2019-03-28,XS1273543162,118.954,118.954,,
TREU,2019-03-28,XS1275957121,106.134,106.134,,
TREU,2019-03-28,XS1292384960,106.3266667,106.3066667,106.38,106.3
TREU,2019-03-28,XS1294343337,121,121,,
TREU,2019-03-28,XS1310934382,107.619,107.6076667,,
TREU,2019-03-28,XS1311391012,101.63,101.63,,
TREU,2019-03-28,XS1324911608,101.0515,100.997515,,
TREU,2019-03-28,XS1328798779,106.7875,106.8544118,,
TREU,2019-03-28,XS1330975035,101.288,101.288,,
TREU,2019-03-28,XS1333068465,104.235,104.235,,
TREU,2019-03-28,XS1334170799,101.994,101.994,,
TREU,2019-03-28,XS1344519399,100.954,100.9354691,,
TREU,2019-03-28,XS1351950149,115.415,115.415,,
TREU,2019-03-28,XS1366919535,114.922,114.922,,
TREU,2019-03-28,XS1374392717,111.9943333,112.0914324,112.105,111.783
TREU,2019-03-28,XS1377228959,117.015,117.015,,
TREU,2019-03-28,XS1379145656,94.164,94.1572,,
TREU,2019-03-28,XS1382791892,100.205,100.205,,
TREU,2019-03-28,XS1382792197,101.83425,101.8843283,101.895,101.758
TREU,2019-03-28,XS1387174375,106.3835,106.3935,,
TREU,2019-03-28,XS1388625425,109.1875,109.1951288,,
TREU,2019-03-28,XS1397887537,106.343,106.343,,
TREU,2019-03-28,XS1401172421,107.649,107.649,,
TREU,2019-03-28,XS1404981141,97.85,97.85,,
TREU,2019-03-28,XS1405777746,104.445,104.445,,
TREU,2019-03-28,XS1409362784,97.4575,97.4575,,
TREU,2019-03-28,XS1410414954,102.44,102.44,102.73,102.29
TREU,2019-03-28,XS1412266816,105.94,106.0415385,,
TREU,2019-03-28,XS1419859142,108.013,108.013,,
TREU,2019-03-28,XS1458408561,102.693,102.6230453,102.751,102.62
TREU,2019-03-28,XS1467389745,99.442,99.442,,
TREU,2019-03-28,XS1468662801,75.2805,75.28,,
TREU,2019-03-28,XS1473485925,99.857,99.857,,
TREU,2019-03-28,XS1485532896,98.2515,98.25408511,,
TREU,2019-03-28,XS1485597329,100.5933333,100.6109882,100.65,100.56
TREU,2019-03-28,XS1489184900,103.873,103.9349823,,
TREU,2019-03-28,XS1489364395,82.751,82.751,,
TREU,2019-03-28,XS1492680902,98.149,98.149,,
TREU,2019-03-28,XS1492681116,95.888,95.888,,
TREU,2019-03-28,XS1493328477,100.6226667,100.6687003,100.678,100.591
TREU,2019-03-28,XS1496010155,99.211,99.211,,
TREU,2019-03-28,XS1517195118,99.778,99.778,,
TREU,2019-03-28,XS1518704900,101.216,101.2142857,,
TREU,2019-03-28,XS1529103712,109.848,109.848,,
TREU,2019-03-28,XS1529687870,95.75,95.75,,
TREU,2019-03-28,XS1537083716,191.433,191.433,,
TREU,2019-03-28,XS1548436556,100.448,100.4338814,,
TREU,2019-03-28,XS1550951211,104.837,104.8855,,
TREU,2019-03-28,XS1550975079,101.795,101.7906667,,
TREU,2019-03-28,XS1551000364,100.5495,100.5392727,,
TREU,2019-03-28,XS1551347393,82.43,82.43,,
TREU,2019-03-28,XS1551678409,101.8515,101.8515,,
TREU,2019-03-28,XS1555168282,98.978,98.978,,
TREU,2019-03-28,XS1555815494,101.727,101.727,,
TREU,2019-03-28,XS1556174461,100.467,100.467,,
TREU,2019-03-28,XS1558089261,106.432,106.432,,
TREU,2019-03-28,XS1559392144,101.168,101.168,,
TREU,2019-03-28,XS1566187214,101.859,101.859,,
TREU,2019-03-28,XS1567174526,101.168,101.168,,
TREU,2019-03-28,XS1574679723,99.013,99.013,,
TREU,2019-03-28,XS1577724492,92.858,92.858,,
TREU,2019-03-28,XS1577762823,101.549,101.549,,
TREU,2019-03-28,XS1579033819,112.421,112.421,,
TREU,2019-03-28,XS1582233760,99.775,99.775,,
TREU,2019-03-28,XS1584041252,100.7435,100.7790909,,
TREU,2019-03-28,XS1585254029,99.336,99.336,,
TREU,2019-03-28,XS1588768926,99.894,99.894,,
TREU,2019-03-28,XS1594302355,99.4825,99.49230997,,
TREU,2019-03-28,XS1599109896,100.117,100.117,,
TREU,2019-03-28,XS1599167589,99.668,99.668,,
TREU,2019-03-28,XS1602093483,99.72,99.72,,
TREU,2019-03-28,XS1602515733,99.26,99.26,,
TREU,2019-03-28,XS1605745261,99.578,99.578,,
TREU,2019-03-28,XS1612542826,97.027,97.04223704,,
TREU,2019-03-28,XS1614198262,102.153,102.1509935,102.171,102.137
TREU,2019-03-28,XS1615501837,98.621,98.6288125,98.677,98.576
TREU,2019-03-28,XS1620778727,108.741,108.741,,
TREU,2019-03-28,XS1622624242,100.5255,100.4158333,,
TREU,2019-03-28,XS1627782771,99.3518,99.40748913,99.5,99.245
TREU,2019-03-28,XS1645315620,91.971,91.971,,
TREU,2019-03-28,XS1645518496,99.586,99.586,,
TREU,2019-03-28,XS1645518819,105.589,105.6166341,105.677,105.54
TREU,2019-03-28,XS1646904828,99.668,99.668,,
TREU,2019-03-28,XS1681849300,92.608,92.608,,
TREU,2019-03-28,XS1683348186,98.124,98.124,,
TREU,2019-03-28,XS1684268524,99.2615,99.30538095,,
TREU,2019-03-28,XS1687484698,101.636,101.636,,
TREU,2019-03-28,XS1689739347,98.895,98.88428571,,
TREU,2019-03-28,XS1691441924,102.4563333,102.4564987,102.461,102.451
TREU,2019-03-28,XS1692835249,99.627,99.627,,
TREU,2019-03-28,XS1692836726,98.933,98.933,,
TREU,2019-03-28,XS1700429308,96.405,96.405,,
TREU,2019-03-28,XS1708168890,106.5336667,106.5809572,106.709,106.441
TREU,2019-03-28,XS1708450215,94.6305,94.65626945,94.75,94.5
TREU,2019-03-28,XS1708493702,99.682,99.682,,
TREU,2019-03-28,XS1710677581,105.843,105.843,,
TREU,2019-03-28,XS1713474085,99.61033333,99.53022019,99.728,99.385
TREU,2019-03-28,XS1713474838,101.981,101.981,,
TREU,2019-03-28,XS1720016531,101.645,101.645,,
TREU,2019-03-28,XS1720642138,102.0165,102.0148889,,
TREU,2019-03-28,XS1721430673,103.073,103.073,,
TREU,2019-03-28,XS1738994596,105.4514,105.6990935,105.88,105.298
TREU,2019-03-28,XS1746113197,99.887,99.887,,
TREU,2019-03-28,XS1746116299,100.316,100.316,,
TREU,2019-03-28,XS1748699011,95.4335,95.45598109,,
TREU,2019-03-28,XS1751321719,97.952,97.952,,
TREU,2019-03-28,XS1753030490,98.1,98.1,,
TREU,2019-03-28,XS1756550429,99.9865,99.986,,
TREU,2019-03-28,XS1775239095,100.435,100.435,,
TREU,2019-03-28,XS1781266793,104.02,104.02,,
TREU,2019-03-28,XS1783966929,99.117,99.117,,
TREU,2019-03-28,XS1785310340,101.289,101.289,,
TREU,2019-03-28,XS1785467751,100.94,101.1752381,,
TREU,2019-03-28,XS1790055229,101.776,101.776,,
TREU,2019-03-28,XS1795406658,95.835,95.88375,,
TREU,2019-03-28,XS1807463408,101.373,101.373,,
TREU,2019-03-28,XS1815424202,96.467,96.467,,
TREU,2019-03-28,XS1823502650,103.8735,103.8073823,,
TREU,2019-03-28,XS1823532640,102.0035,102.0038889,,
TREU,2019-03-28,XS1839146260,100.727,100.727,,
TREU,2019-03-28,XS1844104437,99.747,99.747,,
TREU,2019-03-28,XS1846644612,101.674,101.674,,
TREU,2019-03-28,XS1855517097,101.031,101.031,,
TREU,2019-03-28,XS1857084542,103.37,103.37,,
TREU,2019-03-28,XS1857683335,102.1375,102.135,,
TREU,2019-03-28,XS1859228634,99.594,99.594,,
TREU,2019-03-28,XS1859337419,101.9,101.8909091,,
TREU,2019-03-28,XS1862437909,100.1735,100.167,,
TREU,2019-03-28,XS1862518062,106.183,106.183,,
TREU,2019-03-28,XS1863558810,100.342,100.342,,
TREU,2019-03-28,XS1872365256,98.625,98.625,,
TREU,2019-03-28,XS1873152638,101.241,101.241,,
TREU,2019-03-28,XS1877869088,101.75,101.75,,
TREU,2019-03-28,XS1878191482,100.37,100.37,,
TREU,2019-03-28,XS1879223565,102.09,102.0783333,,
TREU,2019-03-28,XS1881005976,83.44,83.44,,
TREU,2019-03-28,XS1881574591,101.9745,102.04325,,
TREU,2019-03-28,XS1883878883,106.0913333,106.106,106.15,106.057
TREU,2019-03-28,XS1888179550,97.233,97.39867949,97.5,96.949
TREU,2019-03-28,XS1888180640,97.89,97.87285714,,
TREU,2019-03-28,XS1888268064,101.015,101.0177374,101.05,100.975
TREU,2019-03-28,XS1893631769,102.1085,102.0487176,,
TREU,2019-03-28,XS1893807120,103.267,103.267,,
TREU,2019-03-28,XS1896660989,102.9765,102.9445814,,
TREU,2019-03-28,XS1914936999,100.4275,100.4275,,
TREU,2019-03-28,XS1935256369,105.0275,105.0925,,
TREU,2019-03-28,XS1935268455,100.421,100.421,,
TREU,2019-03-28,XS1936791612,102.29,102.29,,
TREU,2019-03-28,XS1939253917,104.289,104.289,,
TREU,2019-03-28,XS1951313763,100.4415,100.4800714,,
TREU,2019-03-28,XS1952158472,102.056,102.056,,
TREU,2019-03-28,XS1956973967,100.2875,100.2205882,,
TREU,2019-03-28,XS1959498160,100.9395,100.9395,,
TREU,2019-03-28,XS1960678685,108.244,108.2714737,,
TREU,2019-03-28,XS1960684063,100.793,100.8186154,,
TREU,2019-03-28,XS1963555534,101.595,101.595,,
TREU,2019-03-28,XS1966038249,102.413,102.4087902,,
TREU,2019-03-28,XS1966120096,101.002,100.9758122,,
TREU,2019-03-28,XS1967635621,101.181,101.1191875,101.26,101.1
TREU,2019-03-28,XS1968706108,100.0025,99.93688372,,
TREU,2019-03-28,XS1972547183,99.976,99.97758824,,
TREU,2019-03-28,XS1972547696,100.50525,100.516098,100.552,100.46
TREU,2019-03-29,AT0000A1ZGE4,105.5251818,105.5479481,105.56,105.414
TREU,2019-03-29,AT0000A269M8,102.6152353,102.6335719,102.661,102.485
TREU,2019-03-29,AU000XCLWAM0,109.7458571,109.7294979,109.807,109.651
TREU,2019-03-29,AU3CB0228104,100.72,100.72,,
TREU,2019-03-29,BE0000334434,105.4783333,105.4681451,105.522,105.421
TREU,2019-03-29,BE0000338476,105.539375,105.5543499,105.885,105.346
TREU,2019-03-29,BE0000339482,102.2886875,102.2977579,102.321,102.245
TREU,2019-03-29,BE0000341504,105.1399333,105.1500288,105.179,105.069
TREU,2019-03-29,BE0000345547,104.6184783,104.5655778,104.673,104.503
TREU,2019-03-29,BE0000347568,104.8898,104.8390729,104.93,104.748
TREU,2019-03-29,BE0002251206,107.805,107.805,,
TREU,2019-03-29,BE0002272418,101.6233333,101.6253636,101.669,101.596
TREU,2019-03-29,BE0002592708,91.623,91.623,,
TREU,2019-03-29,BE0002631126,102.705,102.6995333,102.771,102.668
TREU,2019-03-29,BE6243179650,113.339,113.3320563,,
TREU,2019-03-29,BE6276039425,102.6592,102.6390776,102.74,102.639
TREU,2019-03-29,BE6276040431,100.4926,100.4623935,100.623,100.46
TREU,2019-03-29,BE6285451454,100.6906667,100.6866303,100.708,100.677
TREU,2019-03-29,BE6285452460,102.426,102.426,,
TREU,2019-03-29,BE6285454482,105.3597143,105.3604444,105.382,105.356
TREU,2019-03-29,BE6285457519,109.30675,109.2901304,109.411,109.272
TREU,2019-03-29,BE6295391914,98.04833333,97.90462025,98.135,97.875
TREU,2019-03-29,BE6298043272,100.596,100.596,,
TREU,2019-03-29,BE6301509012,98.269,98.269,,
TREU,2019-03-29,BE6312821612,100.0107059,100.0115325,100.153,99.986
TREU,2019-03-29,BE6312822628,100.0148333,100.0085385,100.248,99.68
TREU,2019-03-29,CH0236733827,106.6725,106.6792308,,
TREU,2019-03-29,CH0271428317,101.414,101.4120738,101.415,101.411
TREU,2019-03-29,CH0302790123,104.72775,104.7407007,104.763,104.716
TREU,2019-03-29,CH0314209351,106.825,106.825,106.825,106.825
TREU,2019-03-29,CH0331455318,104.113,104.113,104.113,104.113
TREU,2019-03-29,CH0341440334,103.055,103.0615926,103.093,103.003
TREU,2019-03-29,CH0343366842,101.282,101.282,101.282,101.282
TREU,2019-03-29,DE0001030526,103.507,103.5035173,103.537,103.475
TREU,2019-03-29,DE0001030542,106.8779474,106.8789969,106.954,106.771
TREU,2019-03-29,DE0001030559,119.6513846,119.6688715,119.705,119.578
TREU,2019-03-29,DE0001030567,110.9109444,110.9210388,110.981,110.78
TREU,2019-03-29,DE0001102309,108.056,108.0502348,108.077,108.009
TREU,2019-03-29,DE0001102317,108.5134615,108.5055974,108.528,108.478
TREU,2019-03-29,DE0001102325,111.1757,111.1754924,111.195,111.139
TREU,2019-03-29,DE0001102333,111.0435,111.0133092,111.071,110.974
TREU,2019-03-29,DE0001102341,149.8979444,149.8996058,150.294,149.626
TREU,2019-03-29,DE0001102358,110.1911765,110.1867958,110.219,110.103
TREU,2019-03-29,DE0001102366,107.8407143,107.8296108,107.89,107.777
TREU,2019-03-29,DE0001102374,105.43095,105.4313308,105.473,105.349
TREU,2019-03-29,DE0001102382,108.9105882,108.8678476,108.949,108.819
TREU,2019-03-29,DE0001102390,105.8436522,105.8056208,105.886,105.736
TREU,2019-03-29,DE0001102408,102.228,102.1963481,102.275,102.113
TREU,2019-03-29,DE0001102416,104.0435652,104.0336254,104.095,103.915
TREU,2019-03-29,DE0001102424,106.03125,105.9965169,106.117,105.94
TREU,2019-03-29,DE0001102432,118.2907627,118.3087323,118.585,118.056
TREU,2019-03-29,DE0001102440,105.97545,105.9265271,106.039,105.869
TREU,2019-03-29,DE0001102457,103.456,103.4178001,103.511,103.318
TREU,2019-03-29,DE0001102465,103.1249636,103.0906913,103.221,102.978
TREU,2019-03-29,DE0001104727,100.7276111,100.7253647,100.731,100.719
TREU,2019-03-29,DE0001104735,100.8844,100.8840848,100.891,100.88
TREU,2019-03-29,DE0001104743,101.065,101.0673147,101.07,101.059
TREU,2019-03-29,DE0001104750,101.19825,101.1982702,101.202,101.194
TREU,2019-03-29,DE0001135176,165.1721379,165.1755842,165.241,165.076
TREU,2019-03-29,DE0001135226,169.0401765,169.0179541,169.213,168.808
TREU,2019-03-29,DE0001135390,102.9765714,102.9522223,102.992,102.943
TREU,2019-03-29,DE0001135424,105.6426429,105.6445919,105.654,105.633
TREU,2019-03-29,DE0001135457,107.0012,107.0050891,107.01,106.98
TREU,2019-03-29,DE0001135465,107.30425,107.3049347,107.31,107.299
TREU,2019-03-29,DE0001135473,107.7336364,107.7294614,107.744,107.706
TREU,2019-03-29,DE0001135481,147.3287931,147.3014485,147.504,147.204
TREU,2019-03-29,DE0001135499,107.2313846,107.2300962,107.244,107.207
TREU,2019-03-29,DE0001141711,100.63328,100.631626,100.643,100.63
TREU,2019-03-29,DE0001141729,101.3405,101.3399913,101.345,101.335
TREU,2019-03-29,DE0001141737,101.2786923,101.2788817,101.289,101.257
TREU,2019-03-29,DE0001141745,101.552,101.5490255,101.559,101.539
TREU,2019-03-29,DE0001141752,101.8341538,101.8337701,101.851,101.806
TREU,2019-03-29,DE0001141760,102.0375,102.0351535,102.051,102.003
TREU,2019-03-29,DE0001141778,102.1906667,102.181809,102.218,102.154
TREU,2019-03-29,DE0001141794,102.2752692,102.2729318,102.305,102.203
TREU,2019-03-29,DE0002635307,37.356,37.37874139,37.3816,37.3257
TREU,2019-03-29,DE0005933931,99.075,98.92902268,,
TREU,2019-03-29,DE000A0H08Q4,43.72,43.67212502,,
TREU,2019-03-29,DE000A11QR65,100.5096667,100.6024348,100.625,100.452
TREU,2019-03-29,DE000A11QR73,100.211,100.211,,
TREU,2019-03-29,DE000A13SL34,109.2855,109.2573333,,
TREU,2019-03-29,DE000A14J611,96.95177778,96.98895842,97.54,96.75
TREU,2019-03-29,DE000A14J7G6,104.2588,104.2132874,104.323,104.1
TREU,2019-03-29,DE000A14JYZ4,103.7915,103.8413529,,
TREU,2019-03-29,DE000A14KJF5,104.376,104.376,,
TREU,2019-03-29,DE000A169G07,101.7676667,101.7669861,101.777,101.756
TREU,2019-03-29,DE000A1919G4,101.5185,101.5362,,
TREU,2019-03-29,DE000A194DC1,100.574,100.5862852,100.606,100.558
TREU,2019-03-29,DE000A19FW97,87.82133333,87.73177778,88.09,87.682
TREU,2019-03-29,DE000A19NS93,100.736,100.736,100.736,100.736
TREU,2019-03-29,DE000A19X793,99.4964,99.47587671,99.503,99.47
TREU,2019-03-29,DE000A1AKHB8,101.518,101.518,,
TREU,2019-03-29,DE000A1EK0G3,88.9598,88.86618523,89.3788,88.8006
TREU,2019-03-29,DE000A1HRVD5,109.0045,109.0045,,
TREU,2019-03-29,DE000A1TNK86,102.1526667,102.1530588,102.161,102.146
TREU,2019-03-29,DE000A1ZY971,100.9566667,100.9649951,100.974,100.937
TREU,2019-03-29,DE000A2AAL31,104.15125,104.1479471,104.164,104.147
TREU,2019-03-29,DE000A2AAQB8,165.37,165.1,,
TREU,2019-03-29,DE000A2BPB84,110.19,110.2073684,,
TREU,2019-03-29,DE000A2G8VS7,100.259,100.259,100.259,100.259
TREU,2019-03-29,DE000A2GSLY0,99.435,99.435,99.435,99.435
TREU,2019-03-29,DE000A2LQNQ6,100.6905,100.70425,,
TREU,2019-03-29,DE000A2LQSS1,101.0275,101.0275,,
TREU,2019-03-29,DE000A2RYD83,101.1176667,101.1124311,101.15,101.101
TREU,2019-03-29,DE000A2RYD91,102.4896667,102.4890685,102.499,102.479
TREU,2019-03-29,DE000A2TEDB8,100.5686667,100.5242353,100.706,100.5
TREU,2019-03-29,DE000A2TR083,104.5486667,104.498,104.688,104.479
TREU,2019-03-29,DE000A2TSDD4,100.9555,100.95175,,
TREU,2019-03-29,DE000A2TSDE2,102.16625,102.1162844,102.282,102.082
TREU,2019-03-29,DE000A2YB699,101.235375,101.2852636,101.375,101.14
TREU,2019-03-29,DE000A2YB7A7,101.7895,101.7841261,101.978,101.735
TREU,2019-03-29,DE000A2YB7B5,102.86,102.8461152,102.938,102.789
TREU,2019-03-29,DE000CZ40K07,103.02375,103.0062075,103.09,103.001
TREU,2019-03-29,DE000CZ40L63,100.575,100.575,100.575,100.575
TREU,2019-03-29,DE000CZ40LD5,106.7285,106.7620886,,
TREU,2019-03-29,DE000CZ40LW5,106.5154444,106.515984,106.516,106.511
TREU,2019-03-29,DE000CZ40MC5,98.241,98.20211111,,
TREU,2019-03-29,DE000CZ40NS9,99.6355,99.59981976,99.763,99.56
TREU,2019-03-29,DE000DB5DCS4,103.374,103.3954286,,
TREU,2019-03-29,DE000DB7XHP3,91.808,91.808,,
TREU,2019-03-29,DE000DB7XJJ2,100.5215,100.6066197,,
TREU,2019-03-29,DE000DL19T18,99.003,99.003,,
TREU,2019-03-29,DE000DL19TA6,100.5895,100.5895,,
TREU,2019-03-29,DE000DL19US6,102.4615,102.3862692,,
TREU,2019-03-29,DE000NWB0AG1,102.2315,102.3067143,,
TREU,2019-03-29,DK0009923807,105.283,105.2786709,105.352,105.193
TREU,2019-03-29,ES00000123U9,120.9628,120.9663416,120.975,120.954
TREU,2019-03-29,ES00000123X3,119.6405,119.6358477,119.659,119.618
TREU,2019-03-29,ES00000124W3,118.1067333,118.1430964,118.164,118.06
TREU,2019-03-29,ES00000126A4,115.5911,115.5789055,115.673,115.428
TREU,2019-03-29,ES00000126B2,113.4932,113.5046193,113.535,113.453
TREU,2019-03-29,ES00000126C0,101.4653333,101.4659438,101.474,101.459
TREU,2019-03-29,ES00000126Z1,107.2543158,107.2679256,107.31,107.207
TREU,2019-03-29,ES00000127A2,107.6455909,107.6565858,107.799,107.553
TREU,2019-03-29,ES00000127G9,110.6044545,110.6052195,110.638,110.56
TREU,2019-03-29,ES00000127H7,102.0376875,102.0463666,102.06,102.028
TREU,2019-03-29,ES00000128B8,102.413,102.4116762,102.429,102.396
TREU,2019-03-29,ES00000128C6,115.1943,115.215558,115.408,115.076
TREU,2019-03-29,ES00000128H5,104.5206875,104.5310831,104.574,104.485
TREU,2019-03-29,ES00000128O1,101.82905,101.8317789,101.852,101.818
TREU,2019-03-29,ES00000128P8,105.5384286,105.6071548,105.639,105.471
TREU,2019-03-29,ES00000128Q6,110.3821429,110.4312041,110.535,110.257
TREU,2019-03-29,ES00000128X2,100.6661429,100.6663428,100.678,100.653
TREU,2019-03-29,ES0000012A89,104.9094167,104.8984506,105.002,104.872
TREU,2019-03-29,ES0000012A97,102.0231538,102.026513,102.035,102.006
TREU,2019-03-29,ES0000012B39,104.2182778,104.2245096,104.298,104.153
TREU,2019-03-29,ES0000012B47,109.98528,110.0457272,110.289,109.861
TREU,2019-03-29,ES0000012B62,101.2917895,101.2900731,101.323,101.261
TREU,2019-03-29,ES0000012B88,103.70575,103.6871731,103.782,103.659
TREU,2019-03-29,ES0000012C46,100.7227778,100.7227026,100.738,100.716
TREU,2019-03-29,ES0000012E69,101.962931,101.9779633,102.198,101.888
TREU,2019-03-29,ES0205061007,102.031,102.031,,
TREU,2019-03-29,ES0211845203,104.2858,104.2892778,104.309,104.25
TREU,2019-03-29,ES0211845302,97.59766667,97.61283333,97.628,97.537
TREU,2019-03-29,ES0213307004,100.496,100.4866533,100.52,100.45
TREU,2019-03-29,ES0213307046,102.277,102.277,102.277,102.277
TREU,2019-03-29,ES0313307201,100.553,100.553,100.571,100.53
TREU,2019-03-29,ES0313679K13,101.4685,101.4643333,,
TREU,2019-03-29,ES0413790355,101.2835,101.29,,
TREU,2019-03-29,ES0813211002,97.2745,97.24133333,,
TREU,2019-03-29,ES0813211010,98.828,98.828,,
TREU,2019-03-29,EZ00CH48GND6,1.42996,1.42996,,
TREU,2019-03-29,EZ05J2654KX7,0.7378,0.737052397,0.74715,0.73075
TREU,2019-03-29,EZ12D5L1XR40,0.987593333,0.984042542,1.0043,0.97198
TREU,2019-03-29,EZ13TYNW3NP3,2.378333333,2.375429485,2.3855,2.3645
TREU,2019-03-29,EZ1CFK1L2FZ6,-0.2053,-0.205131768,-0.2025,-0.2072
TREU,2019-03-29,EZ1GC7G5PS58,0.401,0.401,,
TREU,2019-03-29,EZ1KN84830Q9,1.635532,1.627931964,1.6781,1.5984
TREU,2019-03-29,EZ1L1BT07WD6,0.13175,0.135733333,,
TREU,2019-03-29,EZ1L419GG0J6,1.000378889,0.979784323,1.3075,0.967
TREU,2019-03-29,EZ1ML82QZR79,0.96849,0.96849,,
TREU,2019-03-29,EZ1PG75VL3C6,1.031546,1.027322581,1.054,1.00823
TREU,2019-03-29,EZ1SR95DVH65,0.8264,0.822277294,0.8312,0.8157
TREU,2019-03-29,EZ1VRQFCMQD9,1.51795,1.51795,,
TREU,2019-03-29,EZ1XXRL1CGM5,-0.3632,-0.3632,,
TREU,2019-03-29,EZ231H2RBSZ2,1.08385,1.080579884,,
TREU,2019-03-29,EZ2F66HDTZM4,1.55744,1.55693378,1.5632,1.553
TREU,2019-03-29,EZ2GW9G55C76,-0.279433333,-0.27704046,-0.276,-0.2843
TREU,2019-03-29,EZ2RFV432LN3,2.60725,2.607249995,,
TREU,2019-03-29,EZ2RWT5FPJ77,1.31506,1.31506,,
TREU,2019-03-29,EZ2SB9JHGRS5,2.2845,2.290676923,,
TREU,2019-03-29,EZ2X3QQZ7530,1.63732,1.63732,,
TREU,2019-03-29,EZ30RKF54VR8,3.04475,3.029772255,3.136,3
TREU,2019-03-29,EZ33HWMFSCW6,0.958166667,0.951836024,0.9662,0.9443
TREU,2019-03-29,EZ352S36K6D3,1.2297,1.223055742,,
TREU,2019-03-29,EZ37XXQQR3K3,-0.2179,-0.216180624,,
TREU,2019-03-29,EZ3DNCVH9B87,1.17301,1.17301,,
TREU,2019-03-29,EZ3HJM9SBDR3,1.036536667,1.035960049,1.0377,1.03561
TREU,2019-03-29,EZ3SB1MM2339,1.004905,0.997032353,,
TREU,2019-03-29,EZ3ZPBVG6HB4,1.66434,1.69189901,,
TREU,2019-03-29,EZ4265F8CH33,1.56885,1.56885,,
TREU,2019-03-29,EZ44MY1XRTH0,0.1143,0.118633333,,
TREU,2019-03-29,EZ45T9H72MQ0,1.2865,1.2865,,
TREU,2019-03-29,EZ49D9Y14D98,0.47378,0.476987701,0.4955,0.4612
TREU,2019-03-29,EZ4BLTHJQTX6,2.362583333,2.361121446,2.4223,2.3117
TREU,2019-03-29,EZ4BM9NBXQB7,2.34815,2.359072727,,
TREU,2019-03-29,EZ4FRB48PTW1,2.6675,2.6675,,
TREU,2019-03-29,EZ4G6JCPL8G5,-0.361633333,-0.361638918,-0.3613,-0.3623
TREU,2019-03-29,EZ4J19RWDX40,1.101145,1.08474744,,
TREU,2019-03-29,EZ4JXFXQNHB3,0.148515,0.153486667,,
TREU,2019-03-29,EZ4KP7HCWM48,2.726371111,2.74817057,2.75446,2.6944
TREU,2019-03-29,EZ4MR5BHT161,1.06525,1.067432356,,
